﻿PLACE;JOUEUR;LICENCE;CATÉG;SÉRIE;CLUB;POINTS;%S1;%S2;%S3;PP4
1;MICHEL Antonin;2024308;S;1A;T03;46925;95.22;100.00;100.00;12636
2;TESSIER Samson;1147876;S;1A;W03;51774;93.93;100.00;100.00;14496
3;LACHAUD Jean-François;1590111;S;1A;G39;31975;90.26;100.00;100.00;7734
4;FONTAS Fabien;2107005;S;1A;T03;19274;89.24;91.94;75.41;4263
5;TREIBER Marc;2016959;S;1A;M11;27158;88.89;99.63;99.89;10684
6;LOUBIERE Laurent;2140256;S;1A;H36;24202;88.63;100.00;96.84;4309
7;CHINCHOLLE Thierry;2100993;S;1A;H36;57017;85.67;99.90;100.00;15284
8;JEAN-BAPTISTE Gaston;1058003;S;1A;H04;44303;84.69;100.00;100.00;11325
9;TOURNEDOUET Corentin;1159372;E;1A;H04;29749;82.42;100.00;100.00;6510
10;RIVALAN Emmanuel;2028664;S;1A;M09;23386;79.50;100.00;92.25;4754
11;MAURIN Luc;2009169;S;1A;D05;24508;77.59;100.00;100.00;7634
12;BOCCON Gérard;2057145;V;1A;F04;60376;77.50;99.90;99.99;17865
13;POKA Elisée;8035019;S;1A;I04;14843;77.49;79.97;62.23;4585
14;DELORE Guy;2012436;D;1A;E07;52711;77.01;100.00;100.00;13769
15;ALLAGNAT Alexis;2803346;E;1A;WJ03;46717;75.94;99.88;100.00;12830
16;MANIQUANT Franck;2004064;S;1A;T03;29961;74.76;100.00;100.00;7302
17;SINGER Pierre-Claude;2040885;S;1A;F04;53773;74.06;99.89;99.98;16574
18;HOUILLON Gauthier;1192933;E;1A;K06;51517;73.54;100.00;100.00;15733
19;LEROY Francis;1575835;V;1A;K05;29750;73.29;100.00;100.00;9217
20;BOISARD Thierry;2381454;S;1A;H26;23539;73.23;100.00;100.00;7466
21;DELANOE Sullivan;1063323;S;1A;H04;29462;72.88;100.00;100.00;6488
22;DELAFORGE Arnaud;2570036;S;1A;V33;28251;72.62;100.00;100.00;7673
23;IMBERT Eric;2000417;S;1A;H05;31896;72.41;99.75;100.00;9468
24;FRITSCH Pascal;2057684;S;1A;A04;25889;72.30;100.00;100.00;9389
25;CASTALAN Thierry;2392925;S;1A;R14;51556;70.71;100.00;100.00;16083
26;LE FUR Dominique;2001719;V;1A;T03;35317;70.25;100.00;100.00;9526
27;GAUCHARD Mickaël;1690029;S;1A;S27;37524;69.72;99.60;100.00;13830
28;BRUYERE Marc;1044709;S;1A;M09;23238;68.45;100.00;95.22;5309
29;DERON Jean-François;1451055;S;1A;G39;20806;68.15;100.00;100.00;7200
30;ROQUES Didier;1922772;S;1A;T03;30252;68.10;99.25;100.00;6708
31;PASQUINET Eric;2220867;S;1A;M09;17886;68.01;94.86;83.78;5480
32;FELEZ Mélodie;2279264;S;1A;G12;23885;66.76;100.00;94.65;6518
33;VALENTIN Simon;1062385;E;1A;M09;36336;62.35;100.00;100.00;9473
34;RAVOT Sylvain;2305189;S;1A;K06;34971;62.12;98.97;100.00;11859
35;JEMPF Luc;2308006;S;1A;K06;24113;61.15;100.00;100.00;8056
36;MOLLARD Hervé;1381374;V;1A;V33;27849;60.73;99.64;100.00;9729
37;DORE Arnaud;2801189;S;1A;V20;37898;57.25;99.78;100.00;11883
38;CARO Bernard;1920561;S;1A;V20;59598;56.05;100.00;100.00;17931
39;LEGUAY Christophe;2231415;S;1A;S00;15041;54.33;93.40;93.25;4479
40;DOUTE Fabien;2250368;S;1A;K06;24261;52.70;100.00;92.13;7227
41;BENARD Nicolas;3127173;S;1A;M45;20877;52.66;98.75;87.94;3967
42;ALABI Abib;8035129;S;1A;M09;34011;52.66;99.09;100.00;12367
43;SOREL Olivier;2277842;S;1A;D00;12527;52.64;91.94;79.54;3894
44;ANDRIEU Hugo;3207198;J;1A;T03;16298;52.32;91.93;81.23;5432
45;RENAULT Joël;2238913;S;1A;M09;10423;51.41;80.53;71.02;2653
46;VIGROUX Patrick;1340314;V;1A;I04;11467;50.67;72.68;70.46;3355
47;COUSTILLAS Christian;2219205;S;1A;V07;29709;48.91;100.00;100.00;8654
48;SPANG Cédric;1139037;S;1A;K21;68306;48.67;97.99;100.00;23521
49;BOIRON Tiphaine;1032602;S;1A;L37;35556;48.44;99.51;100.00;9098
50;SOHI Anselme;8035044;S;1A;G12;9483;47.68;50.29;35.58;3019
51;MALLEGOL Quentin;1262446;E;1A;H04;25788;46.62;93.93;100.00;5486
52;GUIZARD Jean-Michel;1710187;V;1A;P12;53031;46.10;95.84;100.00;17805
53;VISEUX Jean-Philippe;1121482;S;1A;G39;23148;45.34;100.00;100.00;5721
54;BERNIER Pascal;2021458;V;1A;R10;21994;43.80;94.09;90.00;6881
55;CHANSON Nicolas;2636019;S;1A;W03;19841;43.77;99.23;100.00;8501
56;PETITJEAN Daniel;7036356;S;1A;R15;14370;41.86;100.00;100.00;4188
57;COSTE Denis;2548983;S;1A;I06;31014;41.20;99.66;100.00;10123
58;SAUZE Gilles;2222268;S;1A;O16;16818;40.87;86.41;90.93;7255
59;BEAUFORT Nicolas;1006414;E;1A;H04;26618;40.81;80.26;86.36;5873
60;MOUILLON Baptiste;1272447;E;1A;K06;45418;40.75;97.50;100.00;16378
61;PARPILLON Jacki;2134591;V;1A;D15;45416;40.55;93.82;99.90;14389
62;LECUT Guillaume;2382437;S;1A;W03;7101;40.24;68.61;57.36;3619
63;POULAT Rémy;2375520;S;1A;L30;52319;39.82;99.56;100.00;16827
64;COCCOLUTO Philippe;2014366;S;1A;Y03;14815;38.79;84.16;89.62;6412
